Nome;Matrícula;Cargo;Lotação;Licença
VALERIA SOARES MARTINS;658;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
VALTER APARECIDO SANTIN;526;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não
VALTER RIBEIRO DA SILVA;524;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
VANDERLEI CARLOS DE MORAES;371;VIGILANTE SANITARIO;FUNDO MUNICIPAL DE SAUDE;Não
VANESSA ANGELA FLORIANO FRANCO DE SOUZA;564;COZINHEIRO (A);DEPARTAMENTO DE ENSINO;Não
VANIA DA COSTA;680;DIRETOR DE PLANEJAMENTO E POLITICAS PUBLICAS;DIVISAO DE PESSOAL;Não
VANIA PAIVA REZENDE;487;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não
VANTUIR RIBEIRO NETO;294;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
VERA LUCIA DO CARMO CARVALHO;332;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
VERONICA RIBEIRO VELOZO DE CARVALHO;667;DIRETOR DA DIVISAO DO PETI;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não
VIVIAN BARBARESCO IGLECIAS DE LIMA;322;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não
VIVIANE GUERGOLETT MURBA;597;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não
WASHINGTON ISMAEL RIBEIRO COSTA;542;MOTORISTA;DEPARTAMENTO DE ENSINO;Não
WILSON DOMINGUES;390;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ZELIA DE JESUS FERNANDES;241;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não
ZENILDA JACOB;466;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não
ZILDA FERNANDES DE SANTANA;364;OPERARIO BRACAL;DEPARTAMENTO DE ENSINO;Não
