Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
285;LUIZ AMERICO BATISTA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.270,61";"338,67";"931,94"
60;LUIZA CAPELINI DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.023,47";"81,87";"941,60"
498;MARCELA FERNANDA A A SANTOS MUNIZ;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.303,60";"184,20";"1.119,40"
357;MARCELO APARECIDO BOTELHO;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"301,67";"0,00";"0,00";"1.342,42";"373,97";"968,45"
321;MARCIA BECKER;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.524,32";"298,61";"2.225,71"
582;MARCIA LILIAN DE BRITO SOUZA;DIRETOR DA DIVISAO DO PETI;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.114,19";"89,13";"1.025,06"
144;MARCIA MUNIZ VIEIRA DE MELO;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.399,66";"509,59";"890,07"
536;MARCIA REGINA DOS REIS;FONOAUDIOLOGO(A);DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.206,21";"709,45";"1.496,76"
230;MARCIA SGARBOSA ROMAN CASTILHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.945,16";"625,61";"3.319,55"
468;MARCIO ROBERTO DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.221,75";"325,48";"896,27"
373;MARCOS ANTONIO MUNIZ DE CARVALHO;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.778,40";"160,05";"1.618,35"
555;MARCOS DIONISIO RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.172,87";"93,82";"1.079,05"
480;MARIA APARECIDA ALVES DAS NEVES;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"386,27";"0,00";"0,00";"1.545,07";"343,36";"1.201,71"
515;MARIA APARECIDA DE ARAUJO PINTO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"92,70";"1.066,10"
559;MARIA APARECIDA ESCARABER DE LIMA;DIRETOR DO DEPARTAMENTO DE ALMOXARIFADO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.894,12";"660,70";"1.233,42"
148;MARIA CRISTINA LOURENCO;MEDICO - EFETIVO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"8.940,52";"1.982,61";"6.957,91"
535;MARIA CRISTINA SANTIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,40";"92,67";"1.065,73"
520;MARIA DAS GRACAS SOBRINHO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"929,66";"350,08";"579,58"
237;MARIA DE FATIMA ALVES DE LIMA PINTO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"905,00";"130,31";"774,69"
102;MARIA DE FATIMA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.023,47";"81,87";"941,60"
224;MARIA DE FATIMA SANTOS GOBI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.600,66";"349,68";"1.250,98"
550;MARIA DE FATIMA SANTOS GOBI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.136,39";"0,00";"1.136,39"
;Total;;;;"0,00";"0,00";"0,00";"2.737,05";"349,68";"2.387,37"
584;MARIA DE LOURDES FERRAZ YAMAGAMI;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.345,14";"2.935,56";"7.409,58"
507;MARIA DE LOURDES GUERGOLETE SANTIN;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"99,17";"1.140,48"
65;MARIA DE LOURDES YAMAGAMI;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.530,13";"283,36";"1.246,77"
10;MARIA JOSE DA ROSA PEREIRA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.827,84";"833,34";"994,50"
2;MARIA JOSE DOS SANTOS SOUZA;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"5.554,95";"1.002,15";"4.552,80"
523;MARIA JOSE NASCIMENTO HOSOUME;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Sim;"0,00";"0,00";"0,00";"4.368,96";"1.352,68";"3.016,28"
600;MARIA JOSE RODRIGUES DE CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
62;MARIA MADALENA PEDROZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"1.323,36";"588,71";"734,65"
100;MARIA SENHORINHA DA SILVA GIOLO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.023,47";"81,87";"941,60"
176;MARILUCIA DE FATIMA MORAIS;ESCRITURARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.343,28";"120,89";"1.222,39"
159;MARIZA FORDELONE ROSA CRUZ;VETERINARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.652,41";"148,71";"1.503,70"
55;MARIZANE DE PAULA NOGUEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.681,41";"490,39";"1.191,02"
585;MARLENE MENEGONI;SECRETARIO MUNICIPAL DA SAUDE PUBLICA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.375,16";"285,72";"2.089,44"
616;MARLI GALDINO DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
191;MAURICIO JOSE PAULINO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.319,48";"118,75";"1.200,73"
525;MAYCON VIEIRA DA SILVA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.846,26";"326,12";"1.520,14"
578;MELISSA FELIX LOURENCO;CHEFE DE GABINETE E RELAÇÕES INTITUCIONAIS;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.307,98";"1.008,94";"1.299,04"
291;MICHELE APARECIDA DE MORAES E OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"965,86";"226,70";"739,16"
614;MICHELY ROBERTA DOS REIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
586;MIRIAN ROSEMARY DE OLIVEIRA SANTIN;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.681,41";"151,32";"1.530,09"
342;MOISES DE SOUZA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"929,66";"72,40";"857,26"
608;MURILO JOSE DA SILVA;ASSISTENTE ADMINISTRATIVO;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"2.483,05";"291,31";"2.191,74"
481;NANCY ROMERO MUNHOZ DO CARMO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"92,70";"1.066,10"
560;NATHALIA TONDINELLI SOUZA CRUZ;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.395,39";"263,49";"2.131,90"
476;NELZELI APARECIDA DUTRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"92,70";"1.066,10"
317;NIDIA REGINA SIMOES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.383,97";"124,55";"1.259,42"
455;NILZELI INES JOFRE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"309,17";"930,48"
95;ODAIR RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.619,51";"145,75";"1.473,76"
606;OSEIAS DE SOUZA BRITO;AGENTE ADMINISTRATIVO;DIVISAO DE FAZENDA;Não;"0,00";"0,00";"0,00";"1.337,01";"120,33";"1.216,68"
34;OSVALDINA LUCIANA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.290,20";"251,92";"2.038,28"
602;OSVALDO DIEGO DE SOUZA;SECRETARIO MUNICIPAL DE ASSISTENCIA SOCIAL;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.375,16";"285,72";"2.089,44"
361;OSVALDO RIBEIRO DA SILVA;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.354,78";"738,05";"616,73"
593;PATRICIA APARECIDA VIEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
98;PAULO CESAR DE LIMA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.766,57";"517,43";"1.249,14"
353;PRISCILA CRESPO LOURENCO;FARMACEUTICO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.027,52";"1.618,69";"2.408,83"
196;RAFAEL MANZINI;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.433,75";"129,03";"1.304,72"
624;REGIANE PEREIRA BARREIRA DIOGO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
511;REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"595,08";"644,57"
591;REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"280,03";"823,26"
;Total;;;;"0,00";"0,00";"0,00";"2.342,94";"875,11";"1.467,83"
341;REGINALDO APARECIDO DE SENA;ELETRICISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.317,68";"247,33";"1.070,35"
533;REINALDO DE OLIVEIRA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"868,80";"176,44";"692,36"
276;RENATA APARECIDA GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.980,23";"840,49";"1.139,74"
277;RENATA APARECIDA GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.421,03";"440,12";"980,91"
;Total;;;;"0,00";"0,00";"0,00";"3.401,26";"1.280,61";"2.120,65"
113;RENATO GOBBO;MECANICO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.547,47";"316,18";"2.231,29"
579;RICARDO JOSE DE CARVALHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.689,97";"341,36";"2.348,61"
509;RITA DE CASSIA ASSOLARI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.239,65";"99,17";"1.140,48"
369;ROBSON JOSE SIMOES;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.587,23";"549,32";"2.037,91"
625;RODRIGO ORLANDINI VOLPATO;ASSESSOR JURIDICO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"7.162,72";"4.095,47";"3.067,25"
385;RONALDO CARLOS;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.767,81";"477,15";"1.290,66"
380;RONALDO MOREIRA DE MELLO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.714,56";"154,31";"1.560,25"
51;ROSANA MUNIZ DE CARVALHO LOPES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.325,99";"811,88";"1.514,11"
484;ROSANGELA CARLOS BAPTISTA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"288,42";"870,38"
447;ROSANGELA MARIA DE OLIVEIRA MARTINS;OFICIAL DE PLANEJAMENTO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.032,02";"822,63";"4.209,39"
284;ROSEMARY ALVES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"941,20";"319,24";"621,96"
8;SANTA GUERGOLET ADOLFO;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.260,88";"863,20";"1.397,68"
99;SEBASTIAO ROQUE DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.487,55";"330,79";"1.156,76"
52;SELMA ANTONIA DA COSTA LEITE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.290,20";"270,71";"2.019,49"
130;SERGIO CARLOS FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.704,43";"561,75";"2.142,68"
603;SERGIO DOS SANTOS FERREIRA;"SECRETARIO DE OBRAS PUBLICAS, HABIT. E URBANISMO";DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.375,16";"991,57";"1.383,59"
543;SERGIO FERREIRA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.448,00";"130,32";"1.317,68"
501;SERGIO HOSOUME;FISCAL DE OBRAS E POSTURAS;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.504,86";"586,71";"1.918,15"
568;SHEILA PACHECO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"208,58";"950,22"
376;SIDNEI ROBERTO LUZ;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.467,69";"132,09";"1.335,60"
7;SILMARA RIBEIRO DA SILVA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.819,55";"650,10";"1.169,45"
595;SIMONE CRISTINA MOREIRA LINO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"368,18";"735,11"
598;SOLANGE APARECIDA LEITE DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
259;SOLANGE GUTIERRES DE ANDRADE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.227,96";"98,23";"1.129,73"
558;SONIA CRISTINA LISSAT CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.136,39";"358,95";"777,44"
544;SONIA MARIA GUERGOLETT MACIEL;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.181,84";"534,88";"646,96"
21;SONIA REGINA CARVALHO DE MELLO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.922,84";"369,05";"2.553,79"
517;SUELI FERREIRA LEITE;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"929,66";"72,40";"857,26"
303;SUZANA CAIRE COELHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.227,96";"98,23";"1.129,73"
617;TANIA ALVES DE SOUZA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.103,29";"88,26";"1.015,03"
6;TATIANNE ROBERTA SIMOES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.227,96";"338,88";"889,08"
206;TERESA SOARES NOGUEIRA CIPRIANO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.614,34";"585,49";"1.028,85"
449;UDELVANDE CARLOS DA SILVA;DIRETOR DA DIVISAO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.615,96";"1.143,59";"3.472,37"
463;VALDECI APARECIDO DA ROSA;BORRACHEIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.397,67";"537,13";"860,54"
612;VALDECI PEREIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.117,37";"89,38";"1.027,99"
611;VALDENIR DE SOUZA RIBEIRO;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.210,84";"96,86";"1.113,98"
482;VALDETE RIBEIRO DADALT OVIDIO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"92,70";"1.066,10"
293;VALDINEI PIMENTA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.341,96";"312,37";"1.029,59"
190;VALDOMIRO GIOLO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.319,48";"365,14";"954,34"
526;VALTER APARECIDO SANTIN;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.846,26";"166,16";"1.680,10"
524;VALTER RIBEIRO DA SILVA;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"1.787,24";"0,00";"0,00";"3.022,39";"1.499,44";"1.522,95"
371;VANDERLEI CARLOS DE MORAES;VIGILANTE SANITARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.232,69";"507,94";"724,75"
564;VANESSA ANGELA FLORIANO FRANCO DE SOUZA;COZINHEIRO (A);DEPARTAMENTO DE ENSINO;Não;"57,19";"0,00";"0,00";"978,50";"239,18";"739,32"
545;VANESSA BAPTISTA GUIMARAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.136,39";"451,78";"684,61"
487;VANIA PAIVA REZENDE;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.158,80";"171,01";"987,79"
294;VANTUIR RIBEIRO NETO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.437,87";"129,40";"1.308,47"
332;VERA LUCIA DO CARMO CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.330,15";"522,54";"1.807,61"
322;VIVIAN BARBARESCO IGLECIAS DE LIMA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.421,03";"127,89";"1.293,14"
597;VIVIANE GUERGOLETT MURBA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"868,80";"69,50";"799,30"
542;WASHINGTON ISMAEL RIBEIRO COSTA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"911,09";"72,88";"838,21"
390;WILSON DOMINGUES;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.439,52";"129,55";"1.309,97"
241;ZELIA DE JESUS FERNANDES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.262,49";"295,09";"1.967,40"
466;ZENILDA JACOB;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"929,66";"72,40";"857,26"
364;ZILDA FERNANDES DE SANTANA;OPERARIO BRACAL;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"941,20";"75,29";"865,91"
