Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
357;MARCELO APARECIDO BOTELHO;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.785,05";"3.572,30";"617,66";"2.954,64"
321;MARCIA BECKER;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Sim;"0,00";"0,00";"3.212,53";"6.734,41";"1.168,04";"5.566,37"
627;MARCIA DE FATIMA CARDOSO DE CARVALHO;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.855,34";"3.710,68";"793,71";"2.916,97"
536;MARCIA REGINA DOS REIS;FONOAUDIOLOGO(A);DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.005,02";"6.010,04";"1.432,04";"4.578,00"
230;MARCIA SGARBOSA ROMAN CASTILHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"4.099,11";"8.207,23";"1.331,85";"6.875,38"
468;MARCIO ROBERTO DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.690,19";"3.410,84";"664,87";"2.745,97"
373;MARCOS ANTONIO MUNIZ DE CARVALHO;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"2.504,04";"4.724,27";"813,03";"3.911,24"
555;MARCOS DIONISIO RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.125,65";"4.502,47";"405,21";"4.097,26"
480;MARIA APARECIDA ALVES DAS NEVES;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.514,60";"3.138,52";"294,07";"2.844,45"
515;MARIA APARECIDA DE ARAUJO PINTO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.514,60";"3.138,52";"294,07";"2.844,45"
148;MARIA CRISTINA LOURENCO;MEDICO - EFETIVO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"12.672,16";"25.371,01";"6.120,54";"19.250,47"
535;MARIA CRISTINA SANTIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.623,39";"3.246,78";"302,74";"2.944,04"
520;MARIA DAS GRACAS SOBRINHO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.277,68";"2.598,43";"531,59";"2.066,84"
237;MARIA DE FATIMA ALVES DE LIMA PINTO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.261,65";"2.571,17";"263,60";"2.307,57"
102;MARIA DE FATIMA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.953,06";"3.986,27";"401,75";"3.584,52"
507;MARIA DE LOURDES GUERGOLETE SANTIN;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.002,79";"6.272,29";"872,26";"5.400,03"
65;MARIA DE LOURDES YAMAGAMI;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"2.130,99";"4.261,98";"572,21";"3.689,77"
2;MARIA JOSE DOS SANTOS SOUZA;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Sim;"0,00";"0,00";"1.915,60";"8.500,09";"1.554,89";"6.945,20"
523;MARIA JOSE NASCIMENTO HOSOUME;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"5.109,11";"11.055,23";"2.644,11";"8.411,12"
600;MARIA JOSE RODRIGUES DE CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.539,05";"3.078,10";"587,82";"2.490,28"
176;MARILUCIA DE FATIMA MORAIS;ESCRITURARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.733,30";"3.575,92";"364,82";"3.211,10"
159;MARIZA FORDELONE ROSA CRUZ;VETERINARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"2.390,88";"4.781,76";"471,10";"4.310,66"
55;MARIZANE DE PAULA NOGUEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.686,19";"7.569,67";"1.643,80";"5.925,87"
616;MARLI GALDINO DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.766,56";"5.799,83";"739,51";"5.060,32"
660;MATEUS NOBRE DALBONI;MEDICO - CLT;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"6.915,74";"13.831,48";"3.114,30";"10.717,18"
191;MAURICIO JOSE PAULINO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.088,48";"4.213,81";"379,23";"3.834,58"
525;MAYCON VIEIRA DA SILVA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Sim;"0,00";"0,00";"3.728,40";"6.760,75";"1.240,15";"5.520,60"
291;MICHELE APARECIDA DE MORAES E OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.497,91";"3.016,14";"562,57";"2.453,57"
614;MICHELY ROBERTA DOS REIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.539,05";"3.078,10";"246,24";"2.831,86"
586;MIRIAN ROSEMARY DE OLIVEIRA SANTIN;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.389,26";"4.778,52";"479,11";"4.299,41"
342;MOISES DE SOUZA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.215,31";"4.557,49";"652,12";"3.905,37"
481;NANCY ROMERO MUNHOZ DO CARMO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.514,60";"3.138,52";"251,07";"2.887,45"
677;NATALIA TERRA;PSICOLOGO;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.327,88";"3.983,63";"383,70";"3.599,93"
560;NATHALIA TONDINELLI SOUZA CRUZ;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"3.404,71";"6.809,42";"948,48";"5.860,94"
665;NELSON GARCIA JUNIOR;PREFEITO MUNICIPAL;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"13.207,61";"3.203,85";"10.003,76"
476;NELZELI APARECIDA DUTRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.514,60";"3.138,52";"294,07";"2.844,45"
317;NIDIA REGINA SIMOES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.976,10";"3.952,20";"398,68";"3.553,52"
455;NILZELI INES JOFRE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.775,28";"3.550,56";"362,54";"3.188,02"
95;ODAIR RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.036,05";"4.087,72";"367,89";"3.719,83"
34;OSVALDINA LUCIANA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.174,39";"6.348,78";"1.038,69";"5.310,09"
361;OSVALDO RIBEIRO DA SILVA;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"791,49";"0,00";"1.896,52";"4.604,64";"900,14";"3.704,50"
593;PATRICIA APARECIDA VIEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.828,12";"5.922,95";"1.048,74";"4.874,21"
98;PAULO CESAR DE LIMA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.912,65";"3.825,30";"473,97";"3.351,33"
662;PAULO HENRIQUE FERNANDES DOS SANTOS;DIRETOR DE ESPORTES E EVENTOS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.388,26";"2.776,52";"222,12";"2.554,40"
645;POLIANA DE FATIMA DA SILVA MONTERANI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.172,39";"2.375,85";"187,58";"2.188,27"
353;PRISCILA CRESPO LOURENCO;FARMACEUTICO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"5.591,80";"11.206,52";"3.164,03";"8.042,49"
196;RAFAEL MANZINI;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.927,53";"3.592,18";"323,28";"3.268,90"
656;RAFAELA MAIA DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.393,07";"2.786,14";"222,88";"2.563,26"
624;REGIANE PEREIRA BARREIRA DIOGO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.539,05";"3.078,10";"660,35";"2.417,75"
511;REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.775,28";"3.550,56";"1.337,29";"2.213,27"
591;REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.600,61";"3.201,22";"430,57";"2.770,65"
;Total;;;;"0,00";"0,00";"3.375,89";"6.751,78";"1.767,86";"4.983,92"
341;REGINALDO APARECIDO DE SENA;ELETRICISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.705,72";"3.668,29";"458,88";"3.209,41"
631;REGINALDO APARECIDO SIQUEIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.171,80";"2.542,62";"203,40";"2.339,22"
276;RENATA APARECIDA GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.097,29";"4.194,58";"1.645,40";"2.549,18"
277;RENATA APARECIDA GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.027,66";"4.055,32";"579,27";"3.476,05"
;Total;;;;"0,00";"0,00";"4.124,95";"8.249,90";"2.224,67";"6.025,23"
113;RENATO GOBBO;MECANICO;DEPARTAMENTO DE ENSINO;Não;"1.190,02";"0,00";"3.855,08";"8.930,86";"1.522,53";"7.408,33"
579;RICARDO JOSE DE CARVALHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"2.908,64";"5.725,69";"726,41";"4.999,28"
369;ROBSON JOSE SIMOES;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"4.140,66";"8.220,64";"1.221,36";"6.999,28"
674;RODRIGO DE SOUZA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.220,62";"2.671,46";"561,32";"2.110,14"
385;RONALDO CARLOS;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.955,26";"3.920,45";"814,44";"3.106,01"
380;RONALDO MOREIRA DE MELLO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.011,24";"3.986,18";"883,69";"3.102,49"
51;ROSANA MUNIZ DE CARVALHO LOPES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.317,16";"6.634,32";"1.533,00";"5.101,32"
447;ROSANGELA MARIA DE OLIVEIRA MARTINS;OFICIAL DE PLANEJAMENTO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"4.633,91";"9.477,98";"1.541,10";"7.936,88"
284;ROSEMARY ALVES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.497,91";"3.016,14";"284,28";"2.731,86"
387;RUI TEIXEIRA DE OLIVEIRA;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Sim;"0,00";"0,00";"2.119,10";"4.089,62";"773,94";"3.315,68"
666;SANTO CAETANO DA SILVA;VICE PREFEITO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"4.043,15";"1.608,51";"2.434,64"
52;SELMA ANTONIA DA COSTA LEITE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.174,39";"6.348,78";"836,54";"5.512,24"
130;SERGIO CARLOS FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"3.212,00";"6.441,41";"824,47";"5.616,94"
501;SERGIO HOSOUME;FISCAL DE OBRAS E POSTURAS;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"3.588,93";"7.369,84";"1.580,17";"5.789,67"
671;SERGIO PAES LEITE;ASSESSOR JURIDICO;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"5.606,94";"11.213,88";"2.583,08";"8.630,80"
568;SHEILA PACHECO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.444,89";"2.999,10";"282,92";"2.716,18"
376;SIDNEI ROBERTO LUZ;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.933,65";"3.913,14";"604,94";"3.308,20"
7;SILMARA RIBEIRO DA SILVA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.011,04";"6.022,08";"1.047,59";"4.974,49"
595;SIMONE CRISTINA MOREIRA LINO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.849,65";"3.450,26";"864,91";"2.585,35"
598;SOLANGE APARECIDA LEITE DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.539,05";"3.078,10";"332,24";"2.745,86"
259;SOLANGE GUTIERRES DE ANDRADE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.759,00";"3.518,00";"359,62";"3.158,38"
558;SONIA CRISTINA LISSAT CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.906,41";"6.079,53";"1.192,11";"4.887,42"
544;SONIA MARIA GUERGOLETT MACIEL;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.694,74";"3.389,48";"590,67";"2.798,81"
21;SONIA REGINA CARVALHO DE MELLO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"4.238,55";"8.743,81";"1.410,81";"7.333,00"
517;SUELI FERREIRA LEITE;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.249,06";"2.569,81";"248,58";"2.321,23"
303;SUZANA CAIRE COELHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.759,00";"3.518,00";"721,43";"2.796,57"
617;TANIA ALVES DE SOUZA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.539,05";"3.078,10";"289,24";"2.788,86"
6;TATIANNE ROBERTA SIMOES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.820,48";"4.579,48";"742,23";"3.837,25"
206;TERESA SOARES NOGUEIRA CIPRIANO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.296,17";"4.592,34";"484,12";"4.108,22"
675;THIAGO FERNANDO ROSA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.220,62";"2.671,46";"213,70";"2.457,76"
449;UDELVANDE CARLOS DA SILVA;DIRETOR DA DIVISAO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"5.606,94";"11.213,88";"3.409,79";"7.804,09"
463;VALDECI APARECIDO DA ROSA;BORRACHEIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.926,09";"3.907,22";"697,61";"3.209,61"
612;VALDECI PEREIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.199,27";"2.553,70";"204,29";"2.349,41"
611;VALDENIR DE SOUZA RIBEIRO;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.523,89";"3.188,64";"569,45";"2.619,19"
482;VALDETE RIBEIRO DADALT OVIDIO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.514,60";"3.138,52";"294,07";"2.844,45"
293;VALDINEI PIMENTA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"2.175,80";"4.413,32";"782,62";"3.630,70"
190;VALDOMIRO GIOLO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.978,88";"4.104,21";"369,36";"3.734,85"
658;VALERIA SOARES MARTINS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.105,17";"4.415,46";"413,14";"4.002,32"
526;VALTER APARECIDO SANTIN;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"2.321,78";"4.659,24";"451,72";"4.207,52"
524;VALTER RIBEIRO DA SILVA;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.667,18";"3.493,14";"1.264,19";"2.228,95"
371;VANDERLEI CARLOS DE MORAES;VIGILANTE SANITARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.779,91";"3.653,52";"735,83";"2.917,69"
564;VANESSA ANGELA FLORIANO FRANCO DE SOUZA;COZINHEIRO (A);DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.118,01";"2.445,89";"457,95";"1.987,94"
668;VANIA DA COSTA;DIRETOR DO DPTO DE ATENCAO A SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.272,57";"2.660,83";"212,86";"2.447,97"
487;VANIA PAIVA REZENDE;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.514,60";"3.138,52";"251,07";"2.887,45"
294;VANTUIR RIBEIRO NETO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.663,74";"3.357,65";"345,18";"3.012,47"
332;VERA LUCIA DO CARMO CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"3.278,06";"6.799,94";"1.567,77";"5.232,17"
667;VERONICA RIBEIRO VELOZO DE CARVALHO;DIRETOR DA DIVISAO DO PETI;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"1.388,26";"2.776,52";"222,12";"2.554,40"
322;VIVIAN BARBARESCO IGLECIAS DE LIMA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"2.027,66";"4.055,32";"407,96";"3.647,36"
597;VIVIANE GUERGOLETT MURBA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.379,80";"2.868,92";"229,50";"2.639,42"
542;WASHINGTON ISMAEL RIBEIRO COSTA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.245,39";"2.645,94";"211,67";"2.434,27"
390;WILSON DOMINGUES;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.415,87";"2.851,15";"361,49";"2.489,66"
241;ZELIA DE JESUS FERNANDES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"1.215,82";"2.525,34";"451,02";"2.074,32"
466;ZENILDA JACOB;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"1.320,75";"2.828,90";"269,31";"2.559,59"
364;ZILDA FERNANDES DE SANTANA;OPERARIO BRACAL;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"1.256,71";"1.639,45";"421,85";"1.217,60"
