Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
609;LUCAS PEROLI DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.188,86";"95,10";"1.093,76"
556;LUCIANA DE FATIMA ALVES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"875,95";"107,07";"768,88"
337;LUCIANA GONCALVES DA ROSA PINHEIRO;SECRETARIO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.825,95";"499,55";"1.326,40"
510;LUCIANA NUNES DA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.415,34";"403,07";"1.012,27"
629;LUCIANE CRISTINA BENITES PEREIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.150,91";"92,07";"1.058,84"
349;LUCIANE KOLB;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.053,82";"330,47";"723,35"
40;LUCIANE MARIA PEDROSO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.968,43";"713,65";"1.254,78"
328;LUCIMARA STEIN PATRIAL;PSICOLOGO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.807,71";"353,46";"2.454,25"
67;LUCIMEIRE DE CASSIA MORAIS;ATENDENTE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.798,95";"161,90";"1.637,05"
285;LUIZ AMERICO BATISTA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"461,26";"0,00";"0,00";"2.011,11";"418,02";"1.593,09"
60;LUIZA CAPELINI DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"7.452,15";"0,00";"7.452,15";"446,15";"7.006,00"
498;MARCELA FERNANDA A A SANTOS MUNIZ;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.334,61";"186,68";"1.147,93"
357;MARCELO APARECIDO BOTELHO;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.211,42";"387,07";"824,35"
321;MARCIA BECKER;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.759,58";"644,95";"2.114,63"
627;MARCIA DE FATIMA CARDOSO DE CARVALHO;AGENTE DO CRAS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.523,13";"303,16";"2.219,97"
582;MARCIA LILIAN DE BRITO SOUZA;DIRETOR DA DIVISAO DO PETI;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.207,89";"96,63";"1.111,26"
144;MARCIA MUNIZ VIEIRA DE MELO;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"12.061,99";"0,00";"12.061,99";"4.546,78";"7.515,21"
536;MARCIA REGINA DOS REIS;FONOAUDIOLOGO(A);DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.512,57";"947,60";"1.564,97"
230;MARCIA SGARBOSA ROMAN CASTILHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"4.198,72";"704,58";"3.494,14"
468;MARCIO ROBERTO DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.281,43";"402,91";"1.878,52"
373;MARCOS ANTONIO MUNIZ DE CARVALHO;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.053,82";"184,84";"1.868,98"
555;MARCOS DIONISIO RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.331,30";"106,50";"1.224,80"
480;MARIA APARECIDA ALVES DAS NEVES;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"346,25";"965,59"
515;MARIA APARECIDA DE ARAUJO PINTO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"141,94";"1.169,90"
559;MARIA APARECIDA ESCARABER DE LIMA;DIRETOR DO DEPARTAMENTO DE ALMOXARIFADO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.053,41";"712,03";"1.341,38"
148;MARIA CRISTINA LOURENCO;MEDICO - EFETIVO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"10.166,17";"2.298,27";"7.867,90"
535;MARIA CRISTINA SANTIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.358,26";"108,66";"1.249,60"
520;MARIA DAS GRACAS SOBRINHO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"973,81";"390,48";"583,33"
237;MARIA DE FATIMA ALVES DE LIMA PINTO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"938,24";"132,96";"805,28"
102;MARIA DE FATIMA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.269,89";"138,59";"1.131,30"
224;MARIA DE FATIMA SANTOS GOBI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"12.787,19";"0,00";"12.787,19";"2.104,10";"10.683,09"
550;MARIA DE FATIMA SANTOS GOBI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"5.305,26";"0,00";"5.305,26";"0,00";"5.305,26"
;Total;;;;"0,00";"18.092,45";"0,00";"18.092,45";"2.104,10";"15.988,35"
584;MARIA DE LOURDES FERRAZ YAMAGAMI;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.989,64";"3.088,69";"7.900,95"
507;MARIA DE LOURDES GUERGOLETE SANTIN;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.415,34";"127,38";"1.287,96"
65;MARIA DE LOURDES YAMAGAMI;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.376,92";"444,11";"1.932,81"
10;MARIA JOSE DA ROSA PEREIRA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"3.049,10";"1.064,97";"1.984,13"
2;MARIA JOSE DOS SANTOS SOUZA;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.740,55";"828,08";"3.912,47"
523;MARIA JOSE NASCIMENTO HOSOUME;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"4.301,18";"1.313,44";"2.987,74"
600;MARIA JOSE RODRIGUES DE CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.259,29";"100,74";"1.158,55"
62;MARIA MADALENA PEDROZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE PESSOAL;Não;"0,00";"9.777,86";"0,00";"9.777,86";"299,00";"9.478,86"
100;MARIA SENHORINHA DA SILVA GIOLO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"4.613,77";"0,00";"4.613,77";"214,78";"4.398,99"
176;MARILUCIA DE FATIMA MORAIS;ESCRITURARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.555,41";"139,98";"1.415,43"
159;MARIZA FORDELONE ROSA CRUZ;VETERINARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.865,84";"167,92";"1.697,92"
55;MARIZANE DE PAULA NOGUEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"3.215,25";"778,29";"2.436,96"
585;MARLENE MENEGONI;SECRETARIO MUNICIPAL DA SAUDE PUBLICA;FUNDO MUNICIPAL DE SAUDE;Não;"840,96";"0,00";"0,00";"3.364,09";"501,35";"2.862,74"
616;MARLI GALDINO DA SILVA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.259,29";"100,74";"1.158,55"
191;MAURICIO JOSE PAULINO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.720,30";"154,82";"1.565,48"
525;MAYCON VIEIRA DA SILVA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.140,23";"389,58";"1.750,65"
578;MELISSA FELIX LOURENCO;CHEFE DE GABINETE E RELAÇÕES INTITUCIONAIS;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"2.935,72";"1.111,18";"1.824,54"
291;MICHELE APARECIDA DE MORAES E OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.090,55";"382,41";"708,14"
614;MICHELY ROBERTA DOS REIS;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.259,29";"249,51";"1.009,78"
586;MIRIAN ROSEMARY DE OLIVEIRA SANTIN;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.968,43";"214,15";"1.754,28"
342;MOISES DE SOUZA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.589,95";"443,00";"1.146,95"
608;MURILO JOSE DA SILVA;ASSISTENTE ADMINISTRATIVO;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"3.443,23";"455,18";"2.988,05"
481;NANCY ROMERO MUNHOZ DO CARMO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"104,94";"1.206,90"
560;NATHALIA TONDINELLI SOUZA CRUZ;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.797,20";"351,60";"2.445,60"
476;NELZELI APARECIDA DUTRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"420,62";"891,22"
317;NIDIA REGINA SIMOES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.585,73";"179,71";"1.406,02"
455;NILZELI INES JOFRE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.415,34";"164,38";"1.250,96"
95;ODAIR RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.973,06";"177,57";"1.795,49"
34;OSVALDINA LUCIANA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.675,44";"352,86";"2.322,58"
630;OSVALDO DIEGO DE SOUZA;SECRETARIO MUNICIPAL DA AGRICULTURA;DEPARTAMENTO DE AGRICULTURA;Não;"0,00";"0,00";"0,00";"2.523,13";"340,16";"2.182,97"
361;OSVALDO RIBEIRO DA SILVA;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.615,57";"761,52";"854,05"
593;PATRICIA APARECIDA VIEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.271,76";"138,74";"1.133,02"
98;PAULO CESAR DE LIMA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"2.101,09";"547,53";"1.553,56"
353;PRISCILA CRESPO LOURENCO;FARMACEUTICO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.578,32";"1.778,62";"2.799,70"
196;RAFAEL MANZINI;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.851,33";"166,61";"1.684,72"
624;REGIANE PEREIRA BARREIRA DIOGO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.259,29";"137,74";"1.121,55"
511;REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.415,34";"809,40";"605,94"
591;REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.271,76";"154,82";"1.116,94"
;Total;;;;"0,00";"0,00";"0,00";"2.687,10";"964,22";"1.722,88"
341;REGINALDO APARECIDO DE SENA;ELETRICISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.314,00";"233,86";"1.080,14"
631;REGINALDO APARECIDO SIQUEIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.201,23";"96,09";"1.105,14"
276;RENATA APARECIDA GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.697,19";"1.097,71";"599,48"
277;RENATA APARECIDA GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.633,30";"197,20";"1.436,10"
;Total;;;;"0,00";"0,00";"0,00";"3.330,49";"1.294,91";"2.035,58"
113;RENATO GOBBO;MECANICO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"3.014,12";"426,94";"2.587,18"
579;RICARDO JOSE DE CARVALHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.743,23";"556,67";"3.186,56"
369;ROBSON JOSE SIMOES;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.415,73";"815,93";"2.599,80"
625;RODRIGO ORLANDINI VOLPATO;ASSESSOR JURIDICO;GABINETE DO PREFEITO;Não;"2.604,02";"0,00";"0,00";"10.409,54";"5.085,37";"5.324,17"
385;RONALDO CARLOS;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.733,33";"474,04";"1.259,29"
380;RONALDO MOREIRA DE MELLO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.715,11";"154,35";"1.560,76"
51;ROSANA MUNIZ DE CARVALHO LOPES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.737,66";"972,52";"1.765,14"
484;ROSANGELA CARLOS BAPTISTA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"337,66";"974,18"
447;ROSANGELA MARIA DE OLIVEIRA MARTINS;OFICIAL DE PLANEJAMENTO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"5.293,73";"904,23";"4.389,50"
284;ROSEMARY ALVES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.064,35";"122,14";"942,21"
387;RUI TEIXEIRA DE OLIVEIRA;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.470,50";"476,75";"993,75"
8;SANTA GUERGOLET ADOLFO;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"3.716,28";"1.173,19";"2.543,09"
99;SEBASTIAO ROQUE DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"20.676,69";"0,00";"20.676,69";"7.312,78";"13.363,91"
52;SELMA ANTONIA DA COSTA LEITE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.654,70";"326,41";"2.328,29"
130;SERGIO CARLOS FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.941,90";"348,73";"2.593,17"
603;SERGIO DOS SANTOS FERREIRA;"SECRETARIO DE OBRAS PUBLICAS, HABIT. E URBANISMO";DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"9.742,09";"0,00";"9.742,09";"3.068,78";"6.673,31"
543;SERGIO FERREIRA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.569,78";"209,67";"1.360,11"
501;SERGIO HOSOUME;FISCAL DE OBRAS E POSTURAS;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.639,90";"1.167,88";"2.472,02"
568;SHEILA PACHECO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"253,43";"1.003,45"
376;SIDNEI ROBERTO LUZ;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.498,49";"134,86";"1.363,63"
7;SILMARA RIBEIRO DA SILVA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.443,66";"792,15";"1.651,51"
595;SIMONE CRISTINA MOREIRA LINO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.271,76";"451,96";"819,80"
598;SOLANGE APARECIDA LEITE DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.259,29";"100,74";"1.158,55"
259;SOLANGE GUTIERRES DE ANDRADE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.402,12";"126,19";"1.275,93"
558;SONIA CRISTINA LISSAT CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.335,59";"506,87";"828,72"
544;SONIA MARIA GUERGOLETT MACIEL;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.335,59";"547,18";"788,41"
21;SONIA REGINA CARVALHO DE MELLO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.443,66";"305,80";"2.137,86"
517;SUELI FERREIRA LEITE;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"973,81";"112,80";"861,01"
303;SUZANA CAIRE COELHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.402,12";"146,19";"1.255,93"
617;TANIA ALVES DE SOUZA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.259,29";"137,74";"1.121,55"
6;TATIANNE ROBERTA SIMOES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.648,94";"561,08";"2.087,86"
206;TERESA SOARES NOGUEIRA CIPRIANO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.879,51";"609,35";"1.270,16"
449;UDELVANDE CARLOS DA SILVA;DIRETOR DA DIVISAO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"6.554,99";"1.652,49";"4.902,50"
463;VALDECI APARECIDO DA ROSA;BORRACHEIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.499,71";"546,31";"953,40"
612;VALDECI PEREIRA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"995,28";"77,52";"917,76"
611;VALDENIR DE SOUZA RIBEIRO;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"995,28";"181,06";"814,22"
482;VALDETE RIBEIRO DADALT OVIDIO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"141,94";"1.169,90"
293;VALDINEI PIMENTA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.482,07";"361,98";"1.120,09"
190;VALDOMIRO GIOLO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"579,30";"0,00";"0,00";"2.191,86";"443,65";"1.748,21"
526;VALTER APARECIDO SANTIN;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.140,23";"192,62";"1.947,61"
524;VALTER RIBEIRO DA SILVA;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.673,44";"1.451,90";"221,54"
564;VANESSA ANGELA FLORIANO FRANCO DE SOUZA;COZINHEIRO (A);DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"893,48";"314,54";"578,94"
545;VANESSA BAPTISTA GUIMARAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.582,41";"644,93";"1.937,48"
636;VANIA CRISTINA DE OLIVEIRA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"100,55";"1.156,33"
487;VANIA PAIVA REZENDE;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.311,84";"183,25";"1.128,59"
294;VANTUIR RIBEIRO NETO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.676,34";"150,87";"1.525,47"
332;VERA LUCIA DO CARMO CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.759,58";"626,73";"2.132,85"
322;VIVIAN BARBARESCO IGLECIAS DE LIMA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.633,30";"183,99";"1.449,31"
597;VIVIANE GUERGOLETT MURBA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"100,55";"1.156,33"
640;WAGNER GARCIA DA SILVA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.256,88";"100,55";"1.156,33"
542;WASHINGTON ISMAEL RIBEIRO COSTA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"998,07";"79,84";"918,23"
390;WILSON DOMINGUES;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.781,40";"160,32";"1.621,08"
241;ZELIA DE JESUS FERNANDES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"964,44";"318,05";"646,39"
466;ZENILDA JACOB;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"973,81";"112,80";"861,01"
364;ZILDA FERNANDES DE SANTANA;OPERARIO BRACAL;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.043,38";"120,47";"922,91"
