Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
420;MARA CRISTINA CARVALHO;Cargo Conversão;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"2.118,41";"633,03";"1.485,38"
357;MARCELO APARECIDO BOTELHO;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"774,55";"61,96";"712,59"
321;MARCIA BECKER;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"353,37";"994,43"
144;MARCIA MUNIZ VIEIRA DE MELO;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.323,73";"364,54";"959,19"
536;MARCIA REGINA DOS REIS;FONOAUDIOLOGO(A);DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.765,34";"158,88";"1.606,46"
230;MARCIA SGARBOSA ROMAN CASTILHO;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.394,27";"484,15";"1.910,12"
468;MARCIO ROBERTO DE OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"821,04";"169,68";"651,36"
373;MARCOS ANTONIO MUNIZ DE CARVALHO;DIGITADOR;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.859,67";"167,37";"1.692,30"
555;MARCOS DIONISIO RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.470,23";"132,32";"1.337,91"
480;MARIA APARECIDA ALVES DAS NEVES;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.123,33";"294,17";"829,16"
515;MARIA APARECIDA DE ARAUJO PINTO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"216,27";"530,13"
559;MARIA APARECIDA ESCARABER DE LIMA;DIRETOR DO DEPARTAMENTO DE ALMOXARIFADO ESCOLAR;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.082,76";"344,73";"738,03"
148;MARIA CRISTINA LOURENCO;MEDICO - EFETIVO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"7.642,27";"1.657,40";"5.984,87"
535;MARIA CRISTINA SANTIN;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"768,40";"59,71";"708,69"
520;MARIA DAS GRACAS SOBRINHO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"843,04";"306,98";"536,06"
237;MARIA DE FATIMA ALVES DE LIMA PINTO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"746,40";"59,71";"686,69"
102;MARIA DE FATIMA DOS SANTOS;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"957,82";"76,62";"881,20"
224;MARIA DE FATIMA SANTOS GOBI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.522,28";"339,63";"1.182,65"
550;MARIA DE FATIMA SANTOS GOBI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.093,99";"0,00";"1.093,99"
;Total;;;;"0,00";"0,00";"0,00";"2.616,27";"339,63";"2.276,64"
507;MARIA DE LOURDES GUERGOLETE SANTIN;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.180,01";"106,20";"1.073,81"
65;MARIA DE LOURDES YAMAGAMI;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"929,65";"208,45";"721,20"
10;MARIA JOSE DA ROSA PEREIRA;PROFESSOR COM MAGISTERIO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.733,04";"155,97";"1.577,07"
2;MARIA JOSE DOS SANTOS SOUZA;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"4.801,39";"830,91";"3.970,48"
523;MARIA JOSE NASCIMENTO HOSOUME;ASSISTENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"3.859,75";"583,68";"3.276,07"
62;MARIA MADALENA PEDROZO;AUXILIAR DE SERVICOS GERAIS;DIVISAO DE PESSOAL;Não;"0,00";"0,00";"0,00";"1.126,65";"90,13";"1.036,52"
100;MARIA SENHORINHA DA SILVA GIOLO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"951,72";"76,13";"875,59"
176;MARILUCIA DE FATIMA MORAIS;ESCRITURARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.183,20";"106,48";"1.076,72"
159;MARIZA FORDELONE ROSA CRUZ;VETERINARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.456,30";"131,06";"1.325,24"
55;MARIZANE DE PAULA NOGUEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.598,87";"398,63";"1.200,24"
191;MAURICIO JOSE PAULINO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"836,04";"66,88";"769,16"
525;MAYCON VIEIRA DA SILVA;MOTORISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.433,83";"498,98";"934,85"
291;MICHELE APARECIDA DE MORAES E OLIVEIRA;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"926,98";"253,77";"673,21"
233;MICHELY ROBERTA DOS REIS;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"768,40";"196,14";"572,26"
54;MIRIAN ROSEMARY DE OLIVEIRA SANTIN;Cargo Conversão;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.118,41";"233,02";"1.885,39"
481;NANCY ROMERO MUNHOZ DO CARMO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"59,71";"686,69"
560;NATHALIA TONDINELLI SOUZA CRUZ;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.404,04";"126,36";"1.277,68"
476;NELZELI APARECIDA DUTRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"790,40";"59,71";"730,69"
455;NILZELI INES JOFRE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.171,85";"303,74";"868,11"
95;ODAIR RIBEIRO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"295,15";"0,00";"0,00";"1.180,60";"106,25";"1.074,35"
34;OSVALDINA LUCIANA DE OLIVEIRA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.187,14";"314,10";"1.873,04"
265;OSVALDO BRITO SIMOES;Cargo Conversão;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"984,33";"78,74";"905,59"
361;OSVALDO RIBEIRO DA SILVA;OPERADOR DE MAQUINAS LEVES;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.455,73";"591,04";"864,69"
552;PATRICIA DAL SANTO;ENFERMEIRO (A);FUNDO MUNICIPAL DE SAUDE;Sim;"0,00";"0,00";"0,00";"1.404,04";"485,39";"918,65"
98;PAULO CESAR DE LIMA;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"947,15";"196,56";"750,59"
353;PRISCILA CRESPO LOURENCO;FARMACEUTICO (A);FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"3.465,69";"1.356,67";"2.109,02"
196;RAFAEL MANZINI;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.279,24";"115,13";"1.164,11"
511;REGINA DOMINGUES MOREIRA NOVAIS SÁ TELES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.180,01";"499,13";"680,88"
341;REGINALDO APARECIDO DE SENA;ELETRICISTA;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"860,44";"283,68";"576,76"
533;REINALDO DE OLIVEIRA;AGENTE DE ENDEMIAS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"59,71";"686,69"
548;RENAN MOREIRA DOS REIS DE ASSIS;Cargo Conversão;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"647,29";"229,72";"417,57"
276;RENATA APARECIDA GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.830,03";"605,29";"1.224,74"
277;RENATA APARECIDA GOBBO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"417,63";"930,17"
;Total;;;;"0,00";"0,00";"0,00";"3.177,83";"1.022,92";"2.154,91"
534;RENATA DA CRUZ MEDEIROS;AUXILIAR DE ENFERMAGEM;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"59,71";"686,69"
113;RENATO GOBBO;MECANICO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.880,55";"169,24";"1.711,31"
509;RITA DE CASSIA ASSOLARI;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.180,01";"106,20";"1.073,81"
281;ROBERVAL CARVALHO;PEDREIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.209,12";"108,82";"1.100,30"
369;ROBSON JOSE SIMOES;AGENTE ADMINISTRATIVO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"2.264,82";"944,18";"1.320,64"
385;RONALDO CARLOS;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.163,40";"388,68";"774,72"
380;RONALDO MOREIRA DE MELLO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"868,11";"67,68";"800,43"
537;ROSANA DE FATIMA CAMILO DOMICIANO;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"865,04";"301,79";"563,25"
51;ROSANA MUNIZ DE CARVALHO LOPES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.120,66";"233,27";"1.887,39"
484;ROSANGELA CARLOS BAPTISTA;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.123,33";"285,58";"837,75"
447;ROSANGELA MARIA DE OLIVEIRA MARTINS;OFICIAL DE PLANEJAMENTO;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"4.570,16";"735,94";"3.834,22"
284;ROSEMARY ALVES;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"882,98";"314,58";"568,40"
387;RUI TEIXEIRA DE OLIVEIRA;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.323,86";"119,14";"1.204,72"
8;SANTA GUERGOLET ADOLFO;PROFESSOR LICENCIATURA PLENA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"3.062,21";"835,05";"2.227,16"
99;SEBASTIAO ROQUE DA SILVA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.770,89";"159,38";"1.611,51"
52;SELMA ANTONIA DA COSTA LEITE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.169,79";"260,72";"1.909,07"
130;SERGIO CARLOS FERREIRA;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.886,07";"554,33";"1.331,74"
543;SERGIO FERREIRA;CONSELHEIRO TUTELAR;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"647,29";"51,78";"595,51"
501;SERGIO HOSOUME;FISCAL DE OBRAS E POSTURAS;DEPARTAMENTO DE ADMINISTRACAO;Não;"0,00";"0,00";"0,00";"1.434,90";"531,48";"903,42"
376;SIDNEI ROBERTO LUZ;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.322,75";"119,04";"1.203,71"
7;SILMARA RIBEIRO DA SILVA ROCHA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.720,86";"154,87";"1.565,99"
259;SOLANGE GUTIERRES DE ANDRADE;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.160,59";"92,84";"1.067,75"
558;SONIA CRISTINA LISSAT CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"863,53";"67,32";"796,21"
544;SONIA MARIA GUERGOLETT MACIEL;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.104,93";"194,72";"910,21"
21;SONIA REGINA CARVALHO DE MELLO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.676,27";"325,56";"2.350,71"
517;SUELI FERREIRA LEITE;AUXILIAR DE SERVICOS GERAIS;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"843,04";"65,68";"777,36"
303;SUZANA CAIRE COELHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.154,44";"92,35";"1.062,09"
6;TATIANNE ROBERTA SIMOES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.115,87";"311,04";"804,83"
206;TERESA SOARES NOGUEIRA CIPRIANO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.535,51";"609,07";"926,44"
50;TEREZINHA COSTA DE CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"2.270,90";"310,07";"1.960,83"
449;UDELVANDE CARLOS DA SILVA;DIRETOR DA DIVISAO DE FINANCAS;DIVISAO DE FINANCAS;Não;"0,00";"0,00";"0,00";"4.077,98";"750,36";"3.327,62"
463;VALDECI APARECIDO DA ROSA;BORRACHEIRO;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.212,90";"378,21";"834,69"
482;VALDETE RIBEIRO DADALT OVIDIO;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"768,40";"59,71";"708,69"
293;VALDINEI PIMENTA;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"970,32";"271,64";"698,68"
190;VALDOMIRO GIOLO;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.086,85";"86,94";"999,91"
526;VALTER APARECIDO SANTIN;MOTORISTA;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.433,83";"129,04";"1.304,79"
524;VALTER RIBEIRO DA SILVA;OPERADOR DE MAQUINAS PESADAS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.375,94";"666,70";"709,24"
371;VANDERLEI CARLOS DE MORAES;VIGILANTE SANITARIO;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"1.143,32";"497,64";"645,68"
545;VANESSA BAPTISTA GUIMARAES;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.093,99";"171,85";"922,14"
487;VANIA PAIVA REZENDE;AGENTE COMUNITARIO DE SAUDE;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"746,40";"148,61";"597,79"
294;VANTUIR RIBEIRO NETO;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.243,17";"111,88";"1.131,29"
332;VERA LUCIA DO CARMO CARVALHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.244,11";"301,96";"942,15"
5;VERONICA RIBEIRO VELOZO DE CARVALHO;Cargo Conversão;DEPARTAMENTO DE ASSISTENCIA SOCIAL;Não;"328,11";"0,00";"0,00";"1.312,44";"118,11";"1.194,33"
322;VIVIAN BARBARESCO IGLECIAS DE LIMA;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"121,30";"1.226,50"
319;VIVIANE MARIA PEDROSO CASTILHO;PROFESSOR COM POS GRADUACAO;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"1.347,80";"332,02";"1.015,78"
542;WASHINGTON ISMAEL RIBEIRO COSTA;MOTORISTA;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"975,75";"78,06";"897,69"
390;WILSON DOMINGUES;OPERARIO BRACAL;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"1.006,20";"80,49";"925,71"
241;ZELIA DE JESUS FERNANDES;AUXILIAR DE SERVICOS GERAIS;DEPTO DE OBRAS PUBLICAS HABITACAO E URBANISMO;Não;"0,00";"0,00";"0,00";"821,04";"266,93";"554,11"
466;ZENILDA JACOB;AUXILIAR DE SERVICOS GERAIS;FUNDO MUNICIPAL DE SAUDE;Não;"0,00";"0,00";"0,00";"843,04";"65,68";"777,36"
364;ZILDA FERNANDES DE SANTANA;OPERARIO BRACAL;DEPARTAMENTO DE ENSINO;Não;"0,00";"0,00";"0,00";"873,40";"68,11";"805,29"
